"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","Claude Besson (chanteur)"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/2000/01/rdf-schema#comment","Claude Besson né le 9 février 1948 à Paris et mort le 23 mars 2019 à Roudouallec (Morbihan), est un auteur-compositeur-interprète et musicien français. Il se fait connaître au début du mouvement folk de la fin des années 1960 en France. Artisan luthier, il devient chanteur professionnel en 1970. Grand poète et parolier, il est également reconnu pour ses talents de compositeur et de guitariste, son premier album instrumental obtenant le Grand Prix de l'Académie Charles-Cros."
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Claude-besson"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Besson"
"http://fr.dbpedia.org/resource/Claude_Besson_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/766755"
