"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Rest in Peace (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Rest in Peace ou RIP (en français : « Repose en paix ») est une série de marionnettes animées française, produite par la société de production . Elle compte 13 épisodes de 2 minutes chacun. Les deux personnages, le tueur en série et le dormeur, ont été créés en 2006 par Bruno Collet et . Ils se sont inspirés des plus grands classiques du cinéma d'horreur. L'humour se base sur le principe du chat qui court éternellement après la souris, comme dans Tom et Jerry ou encore Bip Bip et Coyote. La musique originale de la série est composée par ."
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227csxc"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427895"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",2840317
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",190102029
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Botella"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marionnette"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bip_Bip_et_Coyote"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivement_lundi_!_(société_de_production)"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Collet"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_Avery"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_française"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Griffes_de_la_nuit"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Rousseau"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_et_Jerry"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivement-lundi.com/vivement-lundi/RIP.html"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageLength",1856
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_française"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marionnette"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rest_in_Peace_(série_télévisée_d'animation)?oldid=190102029&ns=0"
"http://fr.dbpedia.org/resource/Rest_in_Peace_(série_télévisée_d'animation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rest_in_Peace_(série_télévisée_d'animation)"
