"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","Tatsuno (Nagano)"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","تاتسونو"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","Tatsuno (Nagano)"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","Tatsuno, Nagano"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","تاتسونو"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","Тацуно (Наґано)"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2000/01/rdf-schema#comment","Tatsuno (辰野町, Tatsuno-machi) est un bourg du district de Kamiina, dans la préfecture de Nagano, au Japon."
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/7000020203823"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7000020203823"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tatsuno,_Nagano"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347504"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاتسونو"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tatsuno"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တဆွတ်နိုမြို့၊_နဂါနို"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82159830"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاتسونو"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1850495/"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tatsuno,_Nagano"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاتسونو،_ناگانو"
"http://fr.dbpedia.org/resource/Tatsuno_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00304606"
