"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#label","Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#label","Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#label","Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#label","Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#label","Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#label","Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#label","Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#label","Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#comment","Mulleripicus ou Mülleripicus est un genre comprenant 3 espèces de pics, endémique à la zone indomalaise. Le nom de ce genre rend hommage à Salomon Müller (1804-1864), ornithologue allemand, ayant collecté de nombreux spécimens au cours de plusieurs expédiditions en Indonésie."
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2478327"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=25362"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553542"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/18002"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777986474"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موليريبيكوس"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135844"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دارکوب‌های_دودی"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mulleripicus"
"http://fr.dbpedia.org/resource/Mulleripicus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mulleripicus"
