"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#label","驅魔道長"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#label","Exorcist Master"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#comment","Exorcist Master (驅魔道長, Kui moh do jeung) est une comédie d'horreur hongkongaise réalisée par Wu Ma et sortie en 1992 à Hong Kong. C'est un film dérivé de Mr. Vampire (1985) avec toujours Lam Ching-ying dans le rôle du prêtre taoïste."
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/8950"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106841"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/301184"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=8731"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32822,"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/197056/"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v268621"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/106406/"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2127676/"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霊幻道士_ザ・ムービー_空飛ぶドラキュラ・リターンズ"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crw7mm"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17002630"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/驅魔道長"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exorcist_Master"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageID",13339409
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageRevisionID",189022423
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1992"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_(colonie)"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Ma"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_parodique_de_vampire"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_cantonais"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_hongkongaise"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_hongkongais"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Mr._Vampire"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_horrifique"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lam_Ching-ying"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_hongkongais"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Vampire"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collin_Chou"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hong_Kong_(1959–1997).svg"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://purl.org/dc/elements/1.1/title","Exorcist Master"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Exorcist_Master","http://dbpedia.org/ontology/wikiPageLength",2918
"http://fr.dbpedia.org/resource/Exorcist_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_cantonais"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1992"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_hongkongais"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_Mr._Vampire"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_parodique_de_vampire"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_hongkongaise"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Exorcist_Master","http://xmlns.com/foaf/0.1/name","Exorcist Master"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Exorcist_Master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
