"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/2000/01/rdf-schema#label","CACEIS"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/2000/01/rdf-schema#label","Caceis"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/2000/01/rdf-schema#comment","CACEIS est une filiale de Crédit Agricole SA spécialisée dans la fourniture de services financiers aux investisseurs institutionnels. Elle fait partie avec Crédit Agricole Corporate and Investment Bank, Indosuez Wealth Management et Azqore (ex-CA Private Banking Services) du pôle grande clientèle du groupe."
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/437580160"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/437580160"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/969500OLD4M3NDWVC189"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1r33"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022707"
"http://fr.dbpedia.org/resource/Caceis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CACEIS"
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageID",5315142
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageRevisionID",184688059
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natixis"
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas"
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Indosuez"
"http://fr.dbpedia.org/resource/Caceis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
