"subject","predicate","object"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://www.w3.org/2000/01/rdf-schema#label","1955 en fantasy"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://www.w3.org/2000/01/rdf-schema#comment","L'année 1955 a été marquée, en matière de fantasy, par les événements suivants."
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fantasy-Jahr_1955"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952458"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://dbpedia.org/ontology/wikiPageID",8317760
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",149416128
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_science-fiction"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_du_roi"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://dbpedia.org/ontology/wikiPageLength",605
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_fantasy"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1955_en_fantasy?oldid=149416128&ns=0"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1955_en_fantasy"
"http://fr.dbpedia.org/resource/1955_en_fantasy","http://dbpedia.org/ontology/abstract","L'année 1955 a été marquée, en matière de fantasy, par les événements suivants."
