"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2000/01/rdf-schema#label","Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clorofícies"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:緑藻綱"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zelenivky"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lớp_Tảo_lục"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلروفیسه"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:绿藻纲"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8364285"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Klorofüüdid"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хлорофіцієві"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хлорофициевые"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:녹조강"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خيضورانية"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://dbpedia.org/ontology/wikiPageID",2019493
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://dbpedia.org/ontology/wikiPageRevisionID",119787974
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2004/02/skos/core#prefLabel","Chlorophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chlorophyceae?oldid=119787974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chlorophyceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chlorophyta"
