"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","Billet du Trésor"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://www.w3.org/2000/01/rdf-schema#comment","On appelle billet du Trésor une monnaie fiduciaire française fabriquée entre 1943 et 1944 à Londres en vue de remplacer les coupures officielles de la Banque de France dans les territoires libérés par les Forces françaises libres."
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Billets_du_Trésor_public"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Billets_du_Trésor_public"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903529"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gp9fv"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageID",6312988
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageRevisionID",164852580
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'Angleterre"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Dulac"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_100_francs_Descartes"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cassin"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_drapeau"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Diethelm"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_public"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_fiduciaire"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_centrale_de_la_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_500_francs_La_Paix"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Billet_de_banque_français"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billets_de_banque_en_francs_français"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Denis_(Rauzan)"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_sarrois"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_français"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_de_Dulac"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Déméter"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Billet_du_Trésor,_100_francs.jpg"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_5_000_francs_Victoire"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_La_Rue"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/wikiPageLength",4361
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Billet_de_banque_français"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15th"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billet_du_Trésor?oldid=164852580&ns=0"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billet_du_Trésor,_5000_francs.jpg"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billet_du_Trésor,_500_francs,_verso.jpg"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billet_du_Trésor,_500_francs.jpg"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billet_du_Trésor,_1000_francs,_verso.jpg"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billet_du_Trésor,_1000_francs.jpg"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billet_du_Trésor,_100_francs.jpg"
"http://fr.dbpedia.org/resource/Billet_du_Trésor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billet_du_Trésor,_100_francs.jpg?width=300"
