"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Watchmen"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Strażnicy (komiks)"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Watchmen"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Вартові"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Watchmen"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Watchmen"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","واتشمن"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Watchmen"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Watchmen (stripreeks)"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Watchmen"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#comment","Watchmen (initialement publié en France sous le titre Les Gardiens) est une série de comic book américano-britannique, assimilable au roman graphique, créée par le scénariste Alan Moore, le dessinateur Dave Gibbons et le coloriste John Higgins. Publiée mensuellement par DC Comics de 1986 à 1987, Watchmen est immédiatement un succès commercial et critique. La série obtient de nombreuses récompenses, notamment en 1988 où elle devient le premier roman graphique à remporter le Prix Hugo."
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Watchmen"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/watchmen"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/7233"
"http://fr.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Arts/Comics/Titles/W/Watchmen/"
