"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:6TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Turnauspuu6"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:6TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:6komandas"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:6TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Play-off6"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Φάση_των_6"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6661874"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:6TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:6TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Turnierplan6"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:6TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:6TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مخطط_6_فرق"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:6TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:6TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://dbpedia.org/ontology/wikiPageID",4148796
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://dbpedia.org/ontology/wikiPageRevisionID",187741390
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Phase_finale_à_6?oldid=187741390&ns=10"
