"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2000/01/rdf-schema#label","Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2000/01/rdf-schema#label","Municipalità regionale della contea di Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2000/01/rdf-schema#label","Nicolet-Yamaska (municipio regional de condado)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2000/01/rdf-schema#label","Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2000/01/rdf-schema#comment","Nicolet-Yamaska est une municipalité régionale de comté (MRC) du Québec (Canada) située dans la région administrative du Centre-du-Québec. Elle est composée de 16 municipalités et son chef-lieu est Nicolet. Sa préfète est Geneviève Dubois."
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=141049"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolet-Yamaska_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EKTUB"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_regionale_della_contea_di_Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030609"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6088140/"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolet-Yamaska_(municipio_regional_de_condado)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolet-Yamaska_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_نیکوله-یاماسکا"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517251"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8042764"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageID",152314
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageRevisionID",190049936
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Visitation-de-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maskinongé_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolet"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierreville_(Québec)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécancour_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Monique_(Nicolet-Yamaska)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard-d'Aston"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Perpétue_(Nicolet-Yamaska)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abénaquis"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-De_Saurel"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthabaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odanak_(réserve_indienne)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Wenceslas"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Elphège"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-du-Febvre"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Eulalie_(Québec)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Célestin_(municipalité)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Célestin_(village)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston-Jonction"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-François-du-Lac"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Saint-Esprit"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drummond_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Zéphirin-de-Courval"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrcnicolet-yamaska.qc.ca"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://dbpedia.org/ontology/wikiPageLength",9303
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.georss.org/georss/point","46.0667 -72.8333"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://xmlns.com/foaf/0.1/name","Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_MRC"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_région_du_Québec"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Nicolet-Yamaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolet-Yamaska?oldid=190049936&ns=0"
