"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://www.w3.org/2000/01/rdf-schema#label","Sextuor pour piano et cordes (Glinka)"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sextuor pour piano et cordes en mi bémol majeur Gran Sestetto originale est un sextuor pour deux violons, alto, violoncelle, contrebasse et piano de Mikhaïl Glinka.Composé en 1832, il est dédié à Sofia Medici di Marchesi di Marignani."
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480947"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5nd_"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/wikiPageID",5764895
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/wikiPageRevisionID",164016873
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832_en_musique_classique"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_bémol_majeur"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Mikhaïl_Glinka"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Glinka"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextuor"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sextuor_(œuvre)"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_mi_bémol_majeur"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/wikiPageLength",632
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_mi_bémol_majeur"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Mikhaïl_Glinka"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sextuor_(œuvre)"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sextuor_pour_piano_et_cordes_(Glinka)?oldid=164016873&ns=0"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sextuor_pour_piano_et_cordes_(Glinka)"
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/abstract","Le Sextuor pour piano et cordes en mi bémol majeur Gran Sestetto originale est un sextuor pour deux violons, alto, violoncelle, contrebasse et piano de Mikhaïl Glinka.Composé en 1832, il est dédié à Sofia Medici di Marchesi di Marignani."
"http://fr.dbpedia.org/resource/Sextuor_pour_piano_et_cordes_(Glinka)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Mikhaïl_Glinka"
