"subject","predicate","object"
"http://fr.dbpedia.org/resource/West_Kootenay—Okanagan","http://www.w3.org/2000/01/rdf-schema#label","West Kootenay—Okanagan"
"http://fr.dbpedia.org/resource/West_Kootenay—Okanagan","http://dbpedia.org/ontology/wikiPageID",4011443
"http://fr.dbpedia.org/resource/West_Kootenay—Okanagan","http://dbpedia.org/ontology/wikiPageRevisionID",175501491
"http://fr.dbpedia.org/resource/West_Kootenay—Okanagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kootenay—Boundary—Okanagan"
"http://fr.dbpedia.org/resource/West_Kootenay—Okanagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/West_Kootenay—Okanagan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kootenay—Boundary—Okanagan"
"http://fr.dbpedia.org/resource/West_Kootenay—Okanagan","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/West_Kootenay—Okanagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/West_Kootenay—Okanagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/West_Kootenay—Okanagan?oldid=175501491&ns=0"
"http://fr.dbpedia.org/resource/West_Kootenay—Okanagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/West_Kootenay—Okanagan"
