"subject","predicate","object"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#label","Total Life Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#label","Total Life Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#label","Total Life Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#label","Total Life Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#label","Total Life Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#label","Total Life Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#label","Total Life Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#label","Total Life Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Total Life Forever est le deuxième album studio du groupe britannique Foals, commercialisé au Royaume-Uni le 10 mai 2010 par le label Transgressive Records. Le disque est produit par Luke Smith."
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/total-life-forever/foals"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/248988"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146136"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fs_k6v"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d538df74-a31e-4aa8-ad10-ffb125db6725"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Total_Life_Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01988362n"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageID",5276624
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",167123928
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spanish_Sahara_(song)"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holy_Fire"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foals"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-rock"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-punk"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Math_rock"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_francophone)"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_néerlandophone)"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heatseekers"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Albums_Chart"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_(Foals_song)"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antidotes"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Orient"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFPI_Greece"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://dbpedia.org/ontology/wikiPageLength",7904
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://xmlns.com/foaf/0.1/name","Total Live Forever"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Total_Life_Forever?oldid=167123928&ns=0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Antidotes"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Holy_Fire"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/dateAlbumPréc",2008
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/dateAlbumSuiv",2013
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/durée","3021.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Post-rock"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Math_rock"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Dance-punk"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/label","Transgressive Records"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","326.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","91.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","97.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","311.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","80.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","46.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","73.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","198.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","290.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","86.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","503.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","231.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","222.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","277.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","304.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","60.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","40.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","386.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","409.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","317.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","62.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","510.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","320.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","264.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","282.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","396.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","173.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","438.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","236.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","1140.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","384.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","224.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","49.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","253.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","406.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","246.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","337.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","538.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","240.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","36.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","369.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","289.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/length","50.0"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/producteur","Luke Smith"
"http://fr.dbpedia.org/resource/Total_Life_Forever","http://fr.dbpedia.org/property/single","--04-17"
