"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://www.w3.org/2000/01/rdf-schema#label","Liste des livres audio de Stargate"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://www.w3.org/2000/01/rdf-schema#label","List of Stargate audiobooks"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://www.w3.org/2000/01/rdf-schema#comment","Les livres audio de Stargate (audio books, en anglais) sont produits par Big Finish Productions et basés sur l’histoire des deux séries télévisées américaines Stargate SG-1 et Stargate Atlantis."
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Stargate_audiobooks"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yıldız_Geçidi_sesli_kitapları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061324"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageID",6336736
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageRevisionID",177598200
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Finish"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Andrews_(author)"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Jones_(actor)"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Roberts_(actor)"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Briggs"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Burton"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_dans_la_littérature"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Black"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_9_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_audio"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Longworth"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Mansell"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dinnick"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Douglass"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dolmat"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Schwab"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiden_J._David"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate"
"http://fr.dbpedia.org/resource/Liste_des_livres_audio_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McGillion"
