"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/2000/01/rdf-schema#label","内藤清成"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/2000/01/rdf-schema#label","Naitō Kiyonari"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/2000/01/rdf-schema#comment","Naitō Kiyonari (内藤 清成, Naitō Kiyonari, 1555-1608) était un seigneur de guerre et un daimyo du début de la période Edo. Il était la première génération de la famille Naitō du futur domaine Takatō."
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7683_9163"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10514860"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254277204"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内藤清成"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01155776"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338gh2"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/deathDate",1608-11-27
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageID",14689966
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageRevisionID",190877884
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hitachi"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naitō_Kiyotsugu"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoyogi"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sekigahara"
"http://fr.dbpedia.org/resource/Naitō_Kiyonari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Naitō"
