"subject","predicate","object"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","XVIIIe siècle en droit au Québec"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une chronologie du droit au Québec de 1700 à 1799. La chronologie comprend un ensemble d'événements relatifs 1) à la constitution et à des lois majeures, 2) au système judiciaire et son administration, 3) à la jurisprudence des tribunaux 4) à la pratique du droit, 5) à des rapports de commissions d'enquête sur la justice et le gouvernement, 6) à l'enseignement et l'étude du droit."
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967238"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpv20l"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageID",4615233
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",182331390
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Québec"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Thomas_Walker"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedict_Arnold"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mounier"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Burke"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Case_of_Peter_du_Calvet"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Hubert"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Québec_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Davidson"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_McDonnell"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gregory"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Smith_(juge)"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mézière"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mills"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Pawling"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Thurlow_(1er_baron_Thurlow)"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_souverain_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_McLean"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articles_de_capitulation_de_Québec"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Petit"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tenbrook"
"http://fr.dbpedia.org/resource/XVIIIe_siècle_en_droit_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articles_de_capitulation_de_Montréal"
