"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.georss.org/georss/point","47.389 13.775"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://xmlns.com/foaf/0.1/name","Hauser Kaibling"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.389
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.775
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.77499961853 47.388999938965)"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/blackSkiPisteNumber",2
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/blueSkiPisteNumber",8
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/cableCar",1
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/climbUpNumber",11
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/redSkiPisteNumber",6
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/skiLift",7
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/skiPisteKilometre",37000.0
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/skiTow",2
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1__Place__1"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1__Place__2"
"http://fr.dbpedia.org/resource/Hauser_Kaibling__Hauser_Kaibling__1","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Niedere_Tauern"
