"subject","predicate","object"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2000/01/rdf-schema#label","Backlash: The Undeclared War Against American Women"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2000/01/rdf-schema#label","Backlash (essai)"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2000/01/rdf-schema#label","Backlash: kriget mot kvinnorna"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2000/01/rdf-schema#comment","Backlash : la guerre froide contre les femmes (titre original anglais : Backlash: The Undeclared War Against American Women) est un essai féministe de l'Américaine Susan Faludi paru en 1991 dans sa version originale, puis en 1993 en français, traduit par Lise-Éliane Pomier, Évelyne Châtelain-Diharce et Thérèse Réveillé. L'autrice y défend la thèse d’un alimenté par les médias en réaction aux avancées féministes obtenues dans les années 1970. Cet ouvrage a remporté le National Book Critics Circle Award dans la catégorie documentaire en 1991."
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Backlash-The-Undeclared-War-Against-American-Women"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رد_الفعل:_الحرب_غير_المعلنة_ضد_المرأة_الأمريكية"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/백래시_(책)"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026yzfl"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839680"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Backlash:_The_Undeclared_War_Against_American_Women"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Backlash:_kriget_mot_kvinnorna"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://dbpedia.org/ontology/wikiPageID",9130354
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://dbpedia.org/ontology/wikiPageRevisionID",190975760
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Des_femmes"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Wolf"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Backlash_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
