"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Chessington World of Adventures"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Chessington World of Adventures est un parc d'attractions et animalier familial situé comme son nom l'indique à Chessington, à 25 km au sud-ouest de Londres, en Angleterre. Le parc offre un grand choix d'attractions, mais ce qui fait sa particularité, c'est qu'il possède depuis ses tout débuts un zoo."
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/Travel_and_Tourism/Attractions/Amusement_Parks/Chessington_World_of_Adventures/"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4ac518f8f964a52000b020e3"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4798.htm"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chessington-World-of-Adventures"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chessington_World_of_Adventures"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chessington_World_of_Adventures"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chessington_World_of_Adventures"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chessington_World_of_Adventures"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/410d5a21-44bd-488e-a6ff-ec2f4641619b"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mmgh"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chessington_World_of_Adventures"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070642"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://dbpedia.org/ontology/wikiPageID",1772675
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://dbpedia.org/ontology/wikiPageRevisionID",188207042
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Chessington_World_of_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Angleterre"
