"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudis platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudis platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudis platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudis platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudis platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudis platensis est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7251236"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/135794/0"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774553"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428370"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/66971"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1241116"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9fnw"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudis_platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pseudis_platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pseudis_platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pseudis_platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudis_platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pseudis_platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pseudis_platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2743159"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pseudis_platensis"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageID",4091229
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageRevisionID",177760507
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Corrientes"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylidae"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mato_Grosso_do_Sul"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudinae"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Misiones"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(État)"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bulletinofmuseum125harv"
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageLength",2617
"http://fr.dbpedia.org/resource/Pseudis_platensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
