"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#label","Homiletics"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#label","Гомилетика"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#label","Homilética"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#label","Homiletik"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#label","Homiletiek"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#label","Homilètica"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#label","Homilética"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#label","Homiletik"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#label","Homilétique"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#comment","L'homilétique, du grec ancien ὁμιλητική τέχνη, homiletikḗ téchnē (« art de convaincre une foule », de ὁμιλος, homilos, « attroupement »), est l'application des méthodes de la rhétorique au domaine religieux. Elle concerne l'art de l'éloquence des prédicateurs s'adressant à une assemblée. Dans l'histoire du christianisme, ses origines remontent d'abord au judaïsme post-exilique, puis au Nouveau Testament et enfin, dans l'élaboration de ses règles, à Augustin d'Hippone."
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/251/about"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7929"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Homiletics"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07443a.htm"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph120791"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2368725"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Homiletikk"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Homiletika"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/11.75"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780005682"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85106171"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Homiletica"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Homileetika"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Homilètica"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гомилетика"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omiletica"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/علم_وعظ"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homiletik"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Homiletik"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tb6x"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰომილეტიკა"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Гомилетика"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Homiletik"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Омилетика"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18084"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гомілетика"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4122202-7"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homilética"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Omiletică"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Homiletyka"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Гомилетика"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1038158"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homilética"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homiletics"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Homiletika"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Homiletiek"
"http://fr.dbpedia.org/resource/Homilétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Homiletiikka"
