"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://www.w3.org/2000/01/rdf-schema#label","Hesbaye"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hesbaye"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20887494"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Haspengouw"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hesbaye"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://dbpedia.org/ontology/wikiPageID",8091131
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://dbpedia.org/ontology/wikiPageRevisionID",149339029
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hesbaye"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://www.w3.org/2004/02/skos/core#prefLabel","Hesbaye"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hesbaye?oldid=149339029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Hesbaye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Wallonie"
