"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/2000/01/rdf-schema#label","Fernande Cormier"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/2000/01/rdf-schema#label","Fernande Cormier"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/2000/01/rdf-schema#label","Fernande Cormier"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/2000/01/rdf-schema#comment","Fernande Cormier, née le 17 novembre 1888 à Toulon et morte le 15 août 1964 à Sanary, est une peintre française."
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00042283"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=37328"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/fernande-cormier/past-auction-results"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10171406"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fernande_Cormier"
"http://fr.dbpedia.org/resource/Fernande_Cormier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110764"
