"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2000/01/rdf-schema#label","Moulin Rouge: La Goulue"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2000/01/rdf-schema#label","Moulin-Rouge - La Goulue"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2000/01/rdf-schema#comment","Moulin-Rouge - La Goulue est une affiche réalisée par Henri de Toulouse-Lautrec en 1892. Elle mesure 191 × 117 cm. C'est une lithographie en quatre couleurs avec utilisation de la technique du soufflé (ou crachis). Il existe plusieurs lieux de conservation car plusieurs estampes ont été tirées, à environ 3 000 exemplaires. Il y en a notamment une au musée Toulouse-Lautrec d'Albi, une au musée de la publicité à Paris, une au musée d’Ixelles en Belgique, une exposée au musée de Montmartre, etc. D’autres appartiennent à des collections particulières et beaucoup ont été détruites."
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Moulin-Rouge-La-Goulue-painting-by-Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moulin_Rouge"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/188979"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/333990"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moulin_Rouge:_La_Goulue_(Henri_de_Toulouse-Lautrec)"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1ly6j"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17026577"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουλέν_Ρουζ:_Λα_Γκουλύ"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moulin_Rouge:_La_Goulue"
"http://fr.dbpedia.org/resource/Moulin-Rouge_-_La_Goulue","http://dbpedia.org/ontology/wikiPageID",639500
