"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#label","The Silkworm"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#label","Шовкопряд (роман)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#label","El gusano de seda"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#label","Le Ver à soie"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#label","抽絲剝繭"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#label","Silkesmasken (bok)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#label","El cuc de seda"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#label","Zijderups (boek)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#comment","Le Ver à soie (titre original : The Silkworm) est un roman policier de Robert Galbraith (deuxième nom de plume de la romancière Joanne Rowling), publié en anglais en juin 2014. Les éditions Grasset ont publié le livre en français le 15 octobre 2014. Ce roman est le deuxième de la série Les Enquêtes de Cormoran Strike, dont le précédent volume, L'Appel du Coucou est paru en 2013 et le suivant, La Carrière du mal, en 2015."
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Silkworm"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15966151"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Silkworm"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תולעת_משי_(ספר)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Viermele_de_mătase"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_baco_da_seta"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zijderups_(boek)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İpekböceği_(roman)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шовкопряд_(роман)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0110vfcz"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silkesmasken_(bok)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Bicho-da-Seda"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرم_ابریشم_(رمان)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շերամը_(վեպ)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gusano_de_seda"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/The_Silkworm"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Silkeorm_(bog)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_cuc_de_seda"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шелкопряд_(роман)"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/抽絲剝繭"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageID",8150976
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageRevisionID",160129437
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Carrière_du_mal"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._K._Rowling"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_de_Cormoran_Strike"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appel_du_Coucou"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2014"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoran_Strike"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://dbpedia.org/ontology/wikiPageLength",2996
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2014"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2014_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://xmlns.com/foaf/0.1/name","Le Ver à soie"
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Ver_à_soie","http://xmlns.com/foaf/0.1/name","The Silkworm"
