"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#label","Šakvice"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#label","Šakvice"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#label","Šakvice"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#label","Šakvice"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#label","Šakvice"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#label","Šakvice"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#label","Šakvice"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#label","Šakvice"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#label","Šakvice"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#comment","Šakvice (en allemand : Schakwitz) est une commune du district de Břeclav, dans la région de Moravie-du-Sud, en République tchèque. Sa population s'élevait à 1 487 habitants en 2020."
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00283614"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/161918"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Šakvice"
"http://fr.dbpedia.org/resource/Šakvice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge438834"
