"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#label","Holice (Eslováquia)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#label","Holice (district de Dunajská Streda)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#label","Holice (Dunajská Streda)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#label","Holice, Dunajská Streda District"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#label","Holice (Dunajská Stredako barrutia)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#label","Holice (Dunajská Streda)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#label","Holice, Distrito han Dunajská Streda"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#label","Holice (Slowakei)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#label","Holice (Slowakije)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#comment","Holice est un village du district de Dunajská Streda, dans la région de Trnava, en Slovaquie."
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holice_(Dunajská_Streda_District)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Holice_(distrikto_Dunajská_Streda)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7670196-7"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Holice_(Dunajská_Stredako_barrutia)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236159555"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015163616"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3060074/"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Голице_(Дунайска_Стреда)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Голице_(Дунайска_Стреда)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Holice_(Dunajská_Streda)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holice_(Eslováquia)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Holice,_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holice_(Dunajská_Streda)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holice_(Slowakei)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Holice_(okres_Dunajská_Streda)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Holice,_Daerah_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holice_(Slovacchia)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holice_(Slowakije)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Холице_(Дунајска_Стреда)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Holice,_Distrito_han_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008939"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Holice_(Dunajska_Streda)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gelle"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голіце_(округ_Дунайська_Стреда)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holice_(powiat_Dunajská_Streda)"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jjyd"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holice,_Dunajská_Streda_District"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageID",4118939
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageRevisionID",163388506
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Trnava"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holice.sk"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://dbpedia.org/ontology/wikiPageLength",1492
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.georss.org/georss/point","47.996944444444 17.483611111111"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Holice_(district_de_Dunajská_Streda)?oldid=163388506&ns=0"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9969
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.4836
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/cp",93034
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/latitude",47.9956
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/longitude",17.4847
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/nom","Holice"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/région","Trnava"
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Holice_(district_de_Dunajská_Streda)","http://fr.dbpedia.org/property/superficie",23.2094
