"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2000/01/rdf-schema#label","Charles Testut"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2000/01/rdf-schema#label","Charles Testut"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hippolyte Joseph Testut, né le 20 mars 1816 à Auxerre, et mort le 1er juillet 1892, était un écrivain français de Louisiane. Après avoir passé sa jeunesse en France, il fonda en 1839 à New York un journal français, L’Indicateur, qui ne dura qu'une année. Devenu médecin à Pointe-à-Pitre, il y était lorsque la ville fut détruite par un tremblement de terre en 1843. Il partit alors pour La Nouvelle-Orléans où il reprit le journal hebdomadaire La Chronique en 1849. Il y écrivit des séries de feuilletons, sous le titre de Veillées louisianaises, qui rencontrèrent du succès et qui le décidèrent à poursuivre une carrière littéraire. Il publia ainsi des recueils de poésies et des romans. Influencé par le marxisme, il fut l'un des fondateurs de l’Internationale de La Nouvelle-Orléans et son"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01203414"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7262_4307"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113160860/id"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960302"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34154843"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003107416"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1520244A"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17168993s#about"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/500962"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139859144"
"http://fr.dbpedia.org/resource/Charles_Testut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Testut"
