"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonzaï","http://www.w3.org/2000/01/rdf-schema#label","Gonzaï"
"http://fr.dbpedia.org/resource/Gonzaï","http://www.w3.org/2000/01/rdf-schema#comment","Gonzaï est un magazine culturel français fondé à Paris en 2007, tourné principalement vers la culture pop et alternative. À l'origine entièrement numérique, une version papier est désormais éditée périodiquement."
"http://fr.dbpedia.org/resource/Gonzaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639464"
"http://fr.dbpedia.org/resource/Gonzaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2ssbhb"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageID",7194708
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageRevisionID",182635659
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banzaï"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_au_rock"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maroquinerie"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_en_France"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Campus_Paris"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_&_Folk"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouv'"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(magazine)"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonsaï"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_diable_vauvert_(éditeur)"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaîté-Lyrique"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technikart"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mot-valise"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_gonzo"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_populaire"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_S._Thompson"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_Ulule"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulule"
"http://fr.dbpedia.org/resource/Gonzaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_musical_français"
