"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2000/01/rdf-schema#label","Paris université club"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2000/01/rdf-schema#label","PUC Paryż"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2000/01/rdf-schema#label","Paris Université Club"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2000/01/rdf-schema#comment","Le Paris université club (PUC) — officiellement, l'association reconnue d'utilité publique « Paris Université Club - Cité Internationale Universitaire de Paris » — est un club omnisports français créé à Paris en 1906. Il compte aujourd'hui plus de 9 500 adhérents et plus de 15 500 pratiquants de tous âges. Il est adhérent de la Fédération française des clubs omnisports."
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris_Université_Club"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paris_Université_Club"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15057994n"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_Université_Club"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1jn_"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paris_Université_Club"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paris_Université_Club"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PUC_Paryż"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584513"
"http://fr.dbpedia.org/resource/Paris_université_club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παρί_Ουνιβερσιτέ_Κλαμπ"
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageID",118324
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageRevisionID",190136945
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lorenzi"
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Charpy"
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Breton"
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Petitjean"
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muay-thaï"
"http://fr.dbpedia.org/resource/Paris_université_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
