"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://www.w3.org/2000/01/rdf-schema#label","Établissement public du Grand Palais des Champs-Élysées"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://www.w3.org/2000/01/rdf-schema#comment","L'Établissement public du Grand Palais des Champs-Élysées (EPGPCE) est un établissement public à caractère industriel et commercial (EPIC) placé sous la tutelle du ministère de la Culture, créé en 2007 avec pour mission de préserver, aménager, mettre en valeur, gérer, animer et promouvoir le Grand Palais de Paris. L'EPGPCE fusionne en 2011 avec la Réunion des musées nationaux pour former l'Établissement public de la Réunion des musées nationaux et du Grand Palais des Champs-Élysées."
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xnh"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591570"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageID",5289401
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageRevisionID",189169736
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_des_musées_nationaux_et_du_Grand_Palais_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2007"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_industriel_et_commercial_du_ministère_de_la_Culture"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Donnedieu_de_Vabres"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2011"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Établissement_public_du_Grand_Palais_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_du_patrimoine_et_des_projets_immobiliers_de_la_culture"
