"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://www.w3.org/2000/01/rdf-schema#label","Rogny"
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rogny"
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65733373"
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://dbpedia.org/ontology/wikiPageID",12651478
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://dbpedia.org/ontology/wikiPageRevisionID",172338654
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://www.w3.org/2004/02/skos/core#prefLabel","Rogny"
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rogny?oldid=172338654&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Rogny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
