"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Tanguy (prénom)"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Tanguy est un prénom d'origine celtique."
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tanguy_(given_name)"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/63/Tanguy.html"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tanguy_(given_name)"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdvrk7hs"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21857506"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageID",958756
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",184581732
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_celtique"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanguy_(film)"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_de_prénoms"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonomase"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conquet"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Saint-Mathieu"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanguy_de_Locmazhé"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_celtiques"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_breton"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/wikiPageLength",2135
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_breton"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:202e"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tanguy_(prénom)?oldid=184581732&ns=0"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tanguy_(prénom)"
"http://fr.dbpedia.org/resource/Tanguy_(prénom)","http://dbpedia.org/ontology/abstract","Tanguy est un prénom d'origine celtique."
