"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2000/01/rdf-schema#label","Rome R. XXII Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rione_XXII_-_Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rione_Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Roma_R._XXII_Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rione_XXII_-_Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rome_R._XXII_Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rome_R._XXII_Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Roma_R._XXII_Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rione_Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9087940"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Prati_(Rione)"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://dbpedia.org/ontology/wikiPageID",5788596
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://dbpedia.org/ontology/wikiPageRevisionID",91551461
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2004/02/skos/core#prefLabel","Rome R. XXII Prati"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rome_R._XXII_Prati?oldid=91551461&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rome_R._XXII_Prati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rioni_de_Rome"
