"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2000/01/rdf-schema#label","Urrieles mendikatea"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2000/01/rdf-schema#label","Macizo de los Urrieles"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2000/01/rdf-schema#label","Uriello"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2000/01/rdf-schema#label","Massif des Urrieles"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2000/01/rdf-schema#label","Урриэлес"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2000/01/rdf-schema#comment","Le massif des Urrieles est un massif montagneux du Nord de l'Espagne, dans les pics d'Europe dont il constitue le massif central (« macizo Central »), dans la cordillère Cantabrique. Il culmine à la Torre de Cerredo à 2 649 m d'altitude."
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2686986"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urrieles_Massif"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Урриэлес"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Macizu_de_los_Urrieles"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrl80"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uriello"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Macizo_dos_Urrieles"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urrieles_mendikatea"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6nrx5s"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macizo_de_los_Urrieles"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageID",10247242
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageRevisionID",183315733
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pics_d'Europe"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_León"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Cantabrique"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Massif_des_Urrieles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
