"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2000/01/rdf-schema#label","Amplitude Studios"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Amplitude Studios est un studio français de développement de jeux vidéo basé à Paris. Fondée en 2010 par deux anciens d'Ubisoft, l'entreprise a été rachetée par Sega en 2016."
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/529778185"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amplitude_Studios"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18416053"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Amplitude_Studios"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمپلیتود"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kyn8yr"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311382721"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amplitude_Studios"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amplitude_Studios"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amplitude_Studios"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageID",9434660
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",189973395
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Stadia"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamescom"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_ou_division_de_Sega"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tower_defense"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humankind"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roguelike"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endless_Legend"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endless_Dungeon"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unity_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endless_Space_2"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endless_Space"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Sammy_Holdings"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Series"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubisoft"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_4X"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2010"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_5"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungeon_of_the_Endless"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Amplitude_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_participative"
