"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/2000/01/rdf-schema#label","Député européen élu en Grèce 2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8590174"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:MEPs_for_Greece_2009–2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_European_Parliament_from_Greece_(2009-2014)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Europarlamentari_della_Grecia_della_VII_legislatura"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایندگان_یونان_در_پارلمان_اروپا_۱۴–۲۰۰۹"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ευρωβουλευτές_της_Ελλάδας_εκλεγμένοι_την_περίοδο_2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://dbpedia.org/ontology/wikiPageID",5931225
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://dbpedia.org/ontology/wikiPageRevisionID",91411060
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen élu en Grèce 2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_élu_en_Grèce_2009-2014?oldid=91411060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_pays_2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce"
