"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/2000/01/rdf-schema#label","Zelotes"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/2000/01/rdf-schema#label","Zeloci"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/2000/01/rdf-schema#label","Zélotes"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/2000/01/rdf-schema#label","Zelote"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/2000/01/rdf-schema#label","Zeloten"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/2000/01/rdf-schema#label","熱心党"
"http://fr.dbpedia.org/resource/Zélotes","http://www.w3.org/2000/01/rdf-schema#comment","Les Zélotes sont les membres d'un mouvement politico-religieux juif du Ier siècle. Les Zélotes incitent le peuple de la province de Judée à se rebeller contre l'Empire romain et l'expulser par la force des armes. Ils ont joué un rôle de tout premier plan pendant la Grande révolte juive (66-70) qui a abouti à la destruction du Temple de Jérusalem."
