"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Épaud"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Épaud"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Épaud, né aux Sables-d'Olonne, est un acteur français."
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/136348"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=45499.html?nopub=1"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/640862/"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=484694"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0258267"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/331121"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p585666"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4067966/"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13634875"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frédéric_Épaud"
"http://fr.dbpedia.org/resource/Frédéric_Épaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjbt9q"
