"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2000/01/rdf-schema#label","Méthone (Piérie)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2000/01/rdf-schema#label","Methóni (ort i Grekland)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2000/01/rdf-schema#comment","Méthone était une cité de Grèce antique en Piérie. Méthone est désormais un village et un ancien dème de Pýdna-Kolindrós."
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Methóni_(lungsod_sa_Gresya,_Central_Macedonia)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метони_(Пиерия)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Methoni,_Pieria"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قريه_ميثونى"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metone_(Pieria)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754455"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Methóni_i_Piería"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Methoni,_Pieria"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Метони_(дем_Пидна-Колиндрос)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεθώνη_Πιερίας"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzk1m"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Methóni_(Pieria)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metoni_(Pieria)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Methoni_(Pierija)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/735157/"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22002"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Methóni_(ort_i_Grekland)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميثوني_(بيريا)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://dbpedia.org/ontology/wikiPageID",3562575
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://dbpedia.org/ontology/wikiPageRevisionID",189047826
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pella_(cité_antique)"
"http://fr.dbpedia.org/resource/Méthone_(Piérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
