"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Ponte Rákóczi"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","ラーコーツィ橋"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi Bridge"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi-Brücke"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Rákóczibrug"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Cầu Rákóczi"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2000/01/rdf-schema#label","Pont Rákóczi"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Rákóczi (en hongrois, Rákóczi híd) est un pont de Budapest."
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rákóczi_Bridge"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003739"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міст_Ракоці"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rákóczi-Brücke"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rákóczi_híd"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rákóczi_híd"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Podul_Rákóczi"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉科奇橋"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мост_Ракоци"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rákóczi_Bridge"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rákóczi-ponto"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jembatan_Rákóczi"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787108"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мост_Ракоци"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rákóczin_silta"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06grvn"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーコーツィ橋"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ракоци_(мост)"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rákóczibrug"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cầu_Rákóczi"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rákóczi_Bridge"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_Rákóczi"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageID",1043519
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageRevisionID",168833334
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire_du_Sud"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Petőfi"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Danube"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Budapest"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1995"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagymanyosi.jpg"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbridges.fw.hu/hidak/lagymhid.html"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3FID=s0003739"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://dbpedia.org/ontology/wikiPageLength",1175
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://www.georss.org/georss/point","47.468611111111 19.0675"
"http://fr.dbpedia.org/resource/Pont_Rákóczi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Budapest"
