"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","Legio II Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","Legio II Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","Legio II Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","Legio II Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","Legio II Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","第2軍団イタリカ"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","Legio II Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","Legio II Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","Legio II Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","Legió II Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#comment","La Legio II Italica pia fidelis (litt : la Deuxième Légion d'Italie, loyale et fidèle) fut une légion de l’armée romaine créée vers 165 sous Marc Aurèle en même temps que la légion III Italica pour renforcer les légions du Danube pendant les guerres contre les Marcomans. Elle fut stationnée jusqu’en 170 en Dalmatie après quoi elle fut transférée dans le Norique jusqu’à sa dissolution vers le milieu du Ve siècle."
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/II_Италийский_легион"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/II._legija_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4638154741647653110005"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tdbj"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלגיון_השני_איטליקה"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第2軍団イタリカ"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/II_Италийски_легион"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이탈리카_제2군단"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二意大利军团"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Legió_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Legio_II_Italica"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264928"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageID",10773631
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageRevisionID",182069557
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodius_Albinus"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Aurelius_Verus"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Winkler_(épigraphiste)"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapour_Ier"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutz"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimia_Bathzabbai_Zénobie"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NW-Pannonia-in-the-1st-century.gif"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norique"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sétif"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_(empereur_romain)"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didius_Julianus"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quades"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_prétorienne"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétie"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homs"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calédonie"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AVE_Ostalpen.png"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enns_(ville)"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antoninianus_Gallienus_260-leg_2_Italica.jpg"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legionslager_und_Zivilstadt_Tafel.jpg"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probus_(empereur)"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légion_romaine"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallien"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lorch_St.Laurenz_-_Unterkirche_Ziegelstempel.jpg"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carus"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ybbs"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_Ier"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_noriques"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wels"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximien_Hercule"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonins_(Rome)"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_marcomanes"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmyre"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_II"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescennius_Niger"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_pont_Milvius"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébonien_Galle"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limitanei"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juthunges"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postumus"
"http://fr.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordien_III"
