"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Dorris"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Dorris"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Dorris"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Dorris (Californie)"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Dorris"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Dorris, California"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Дорріс (Каліфорнія)"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Dorris est une municipalité du Comté de Siskiyou en Californie. Au recensemment de 2000, elle comptait 886 habitants."
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/us-cador.html"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2393053"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:277500"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/D/Dorris/"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410347"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorris,_California"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953781"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多里斯_(加利福尼亚州)"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡോറിസ്‍,_കാലിഫോർണിയ"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورريس_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dorris"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r6tw"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Dorris,_Kalifòni"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дорис_(град,_Калифорния)"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorris"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dorris_(Kalifornia)"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dorris,_Kaliforniya"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dorris"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دوریس،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorris"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورريس_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dorris,_California"
"http://fr.dbpedia.org/resource/Dorris_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dorris,_California"
