"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Transport à Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110918013"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageID",14688552
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",190845498
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Vitry-sur-Seine?oldid=190845498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_Val-de-Marne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vitry-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vitry-sur-Seine"
