"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Canadian_party_colour"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πολιτική_του_Καναδά/χρώματα_κομμάτων"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Canadian_party_colour"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Canadian_pairty_colour"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Canadian_party_colour/name/default"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Canadian_party_colour"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Canadian_party_colour"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Canadian_party_colour"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Canadian_party_colour"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Canadian_party_colour"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Canadian_party_colour"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14385297"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://dbpedia.org/ontology/wikiPageID",4086330
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://dbpedia.org/ontology/wikiPageRevisionID",190737057
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!-"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Parti_politique_canadien/couleurs?oldid=190737057&ns=10"
