"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q265868"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","Baraila"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","Żuchwa"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","下顎骨"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","Mandibule humaine"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","Нижняя челюсть"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","Mandible"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","Maxil·lar inferior"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","Mandibola"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","Gaved"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","فك سفلي (إنسان)"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#label","Unterkiefer"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#comment","La mandibule est un os impair (anciennement dénommé le maxillaire inférieur) formant la mâchoire inférieure. Il se compose d'un corps et de deux branches."
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=21828"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=52748"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mandibola"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001684"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.1.15.001%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mandibles"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778602777"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Apakšžoklis"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alalõualuu"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தாடையெலும்பு"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mandibula"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лахара_мочхал"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아래턱뼈"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മനുഷ്യന്റെ_താടിയെല്ല്"
"http://fr.dbpedia.org/resource/Mandibule_humaine","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Янах_шăмми"
