"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1977-01-03
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1977"
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1965-01-03
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1965"
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur des États-Unispour l'Arizona"
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Barry_Goldwater"
"http://fr.dbpedia.org/resource/Paul_Fannin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Dennis_DeConcini"
