"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_Scorpii","http://www.w3.org/2000/01/rdf-schema#label","12 Scorpii"
"http://fr.dbpedia.org/resource/12_Scorpii","http://www.w3.org/2000/01/rdf-schema#label","12 Scorpii"
"http://fr.dbpedia.org/resource/12_Scorpii","http://www.w3.org/2000/01/rdf-schema#comment","c1 Scorpii(
Pour les articles homonymes, voir c Scorpii. ) 12 Scorpiic1 Scorpii Autres désignations c1 Sco, 12 Sco (Flamsteed), HR 6029, HD 145483, HIP 79399, CD−28 11962, CPD−28 5298, FK5 3226, SAO 184217, WDS J16123 -2825AB 12 Scorpii (en abrégé 12 Sco) est une étoile triple probable de la constellation zodiacale du Scorpion. Elle porte également la désignation de Bayer de c1 Scorpii, tandis que 12 Scorpii est sa désignation de Flamsteed. Le système est visible à l'œil nu comme une pâle étoile d'une magnitude apparente combinée de 5,67."
"http://fr.dbpedia.org/resource/12_Scorpii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_12_Sco"
"http://fr.dbpedia.org/resource/12_Scorpii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12_Scorpii"
"http://fr.dbpedia.org/resource/12_Scorpii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7hpkn"
"http://fr.dbpedia.org/resource/12_Scorpii","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/12_Scorpii"
"http://fr.dbpedia.org/resource/12_Scorpii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/12_Scorpii"
"http://fr.dbpedia.org/resource/12_Scorpii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11101814"
"http://fr.dbpedia.org/resource/12_Scorpii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/12_Scorpii"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageID",3491260
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageRevisionID",180525152
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_bleu-blanc_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipparcos"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_triple"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpion_(constellation)"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Scorpion-Centaure"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_angulaire"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_effective"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_nu"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_stellaire"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiaque"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Scorpion"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Flamsteed"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Bayer"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_en_rayons_X"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_orange"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallaxe"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_jaune-blanc_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/wikiPageLength",6688
"http://fr.dbpedia.org/resource/12_Scorpii","http://dbpedia.org/ontology/apparentMagnitude",5.67
"http://fr.dbpedia.org/resource/12_Scorpii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV"
"http://fr.dbpedia.org/resource/12_Scorpii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV"
"http://fr.dbpedia.org/resource/12_Scorpii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_triple"
"http://fr.dbpedia.org/resource/12_Scorpii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/12_Scorpii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/12_Scorpii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/12_Scorpii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Scorpion"
"http://fr.dbpedia.org/resource/12_Scorpii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/12_Scorpii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarSAO"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarWDS"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année-lumière"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarCD"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/12_Scorpii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarFlam"
