"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Collection d'antiquités grecques du musée des Beaux-Arts de Lyon"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","La collection d'antiquités grecques du musée des Beaux-Arts de Lyon comprend de nombreuses pièces variées, statuaires, céramiques, terre cuites, verres."
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghnfnhld"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596413"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageID",11700203
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",167119955
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_du_musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrurie"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptolème"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acropole_d'Athènes"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_des_beaux-arts_de_Lyon_-_Antiquités_-_Salle_11.jpg"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coré_de_Lyon"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyons_Kore_MBA_Lyon_H1993.jpg"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hydrie_-_Mystères_d'Eleusis_(face_A).jpg"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Ramond"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_d'Éleusis"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscures"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciste"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mba-lyon.fr/mba/sections/fr/collections-musee/antiquites/departement3191"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",4995
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_du_musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-sp-"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon?oldid=167119955&ns=0"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman_mirror_Tanagra_MBA_Lyon_E106-2.jpg"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_des_beaux-arts_de_Lyon_-_Antiquités_-_Salle_11.jpg"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyons_Kore_MBA_Lyon_H1993.jpg"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epichysis_palmette_MBA_Lyon_X482-80.jpg"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hydrie_-_Mystères_d'Eleusis_(face_A).jpg"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Draped_Eros_Tanagra_MBA_Lyon_E555-5.jpg"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boucles_d'oreille_-_tête_de_lion.jpg"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sylvie_Ramond"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/auteur","François Planet"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/auteur","Stéphane Paccoud"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/auteur","Musée des Beaux-Arts de Lyon"
"http://fr.dbpedia.org/resource/Collection_d'antiquités_grecques_du_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/auteur","Salima Hellal"
