"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyurta","http://www.w3.org/2000/01/rdf-schema#label","Gyurta"
"http://fr.dbpedia.org/resource/Gyurta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gyurta_(surname)"
"http://fr.dbpedia.org/resource/Gyurta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gyurta_(surname)"
"http://fr.dbpedia.org/resource/Gyurta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035539"
"http://fr.dbpedia.org/resource/Gyurta","http://dbpedia.org/ontology/wikiPageID",7026869
"http://fr.dbpedia.org/resource/Gyurta","http://dbpedia.org/ontology/wikiPageRevisionID",91496810
"http://fr.dbpedia.org/resource/Gyurta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergely_Gyurta"
"http://fr.dbpedia.org/resource/Gyurta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dániel_Gyurta"
"http://fr.dbpedia.org/resource/Gyurta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Gyurta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gyurta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gergely_Gyurta"
"http://fr.dbpedia.org/resource/Gyurta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dániel_Gyurta"
"http://fr.dbpedia.org/resource/Gyurta","http://dbpedia.org/ontology/wikiPageLength",201
"http://fr.dbpedia.org/resource/Gyurta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Gyurta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gyurta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gyurta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gyurta?oldid=91496810&ns=0"
"http://fr.dbpedia.org/resource/Gyurta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gyurta"
