"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_et_contemporain_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art moderne et contemporain (Strasbourg)"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_et_contemporain_(Strasbourg)","http://dbpedia.org/ontology/wikiPageID",11597883
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_et_contemporain_(Strasbourg)","http://dbpedia.org/ontology/wikiPageRevisionID",150747637
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_et_contemporain_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_et_contemporain_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_et_contemporain_(Strasbourg)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_et_contemporain_(Strasbourg)","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_et_contemporain_(Strasbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_et_contemporain_(Strasbourg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'art_moderne_et_contemporain_(Strasbourg)?oldid=150747637&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'art_moderne_et_contemporain_(Strasbourg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'art_moderne_et_contemporain_(Strasbourg)"
