"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#label","Métal"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#label","Metaal"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#label","金属"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#label","Metal"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#label","Метали"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#label","Metall"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#label","Metal"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#label","Metalle"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#label","Metall"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#label","Metal"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#comment","En chimie, les métaux sont des matériaux dont les atomes sont unis par des liaisons métalliques. Il s'agit de corps simples ou d'alliages le plus souvent durs, opaques, brillants, bons conducteurs de la chaleur et de l'électricité. Ils sont généralement malléables, c'est-à-dire qu'ils peuvent être martelés ou pressés pour leur faire changer de forme sans les fissurer, ni les briser. De nombreuses substances qui ne sont pas classées comme métalliques à pression atmosphérique peuvent acquérir des propriétés métalliques lorsqu'elles sont soumises à des pressions élevées. Les métaux possèdent de nombreuses applications courantes, et leur consommation s'est très fortement accrue depuis les années 1980, au point que certains d'entre eux sont devenus des matières premières minérales critiques."
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/673/about"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19653739"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metals"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/metal-chemistry"
"http://fr.dbpedia.org/resource/Métal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2324"
