"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/2000/01/rdf-schema#label","Porte des Chevaliers"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/2000/01/rdf-schema#comment","La porte des Chevaliers est un monument historique situé à Haguenau, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084738"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20036014"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_des_Chevaliers_(Haguenau)"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ritterturm"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411045"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_des_Chevaliers_(Haguenau)"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nbxk0"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageID",7315102
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageRevisionID",176188034
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Haguenau"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1930"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Haguenau"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.topic-topos.com/tour-des-chevaliers-haguenau"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentum.fr/porte-des-chevaliers-pa00084738.html"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gites-de-france.com/visite/tour-des-chevaliers-58024.html"
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://dbpedia.org/ontology/wikiPageLength",3418
"http://fr.dbpedia.org/resource/Porte_des_Chevaliers","http://www.georss.org/georss/point","48.8181 7.7873"
