"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#label","A Beautiful Mind – Genie und Wahnsinn"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#label","Uma Mente Brilhante"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#label","Un homme d'exception"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#label","A Beautiful Mind"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#label","Una ment meravellosa"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#label","عقل جميل (فيلم)"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#label","A Beautiful Mind"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#comment","Un homme d'exception (A Beautiful Mind) est un film réalisé en 2001 par Ron Howard adapté du livre Un cerveau d'exception, la biographie de John Forbes Nash Jr. écrite par Sylvia Nasar, ancienne journaliste économique pour le New York Times, et parue en 1999."
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/178/"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1045324"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/453"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1505"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1669216/"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/72584"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1141/"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16273,"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/337"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5704-41C3-2B67-67A0-F645-6"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=beautifulmind.htm"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/265168/"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/a-beautiful-mind"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/a-beautiful-mind/"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32260/"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=43693"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0268978"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F0C1-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/60122"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309382"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=415214"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=48896"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60021793"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135542"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1726"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=516254"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53925"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Beautiful-Mind-A"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12023310"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Piekny.Umysl"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/A-Beautiful-Mind-2001-movie"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Beautiful-Mind"
"http://fr.dbpedia.org/resource/Un_homme_d'exception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/104655"
