"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://www.w3.org/2000/01/rdf-schema#label","Détecteur à gaz"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://www.w3.org/2000/01/rdf-schema#comment","Un détecteur à gaz est un type de détecteur de particules dont la spécificité est d'utiliser un milieu gazeux pour la détection de rayonnement par ionisations. En instrumentation nucléaire, les détecteurs à gaz sont utilisés dans diverses applications, soit en compteurs proportionnels, soit en chambre d'ionisation ou encore pour la spectrométrie gamma."
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045297"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nbttp"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageID",4668371
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageRevisionID",190473966
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compteur_proportionnel_à_gaz"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_de_particules"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_gamma"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrumentation_nucléaire"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'ionisation"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromegas_(détecteur)"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionisation"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_nucléaire"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/wikiPageLength",660
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_nucléaire"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Détecteur_à_gaz?oldid=190473966&ns=0"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Détecteur_à_gaz"
"http://fr.dbpedia.org/resource/Détecteur_à_gaz","http://dbpedia.org/ontology/abstract","Un détecteur à gaz est un type de détecteur de particules dont la spécificité est d'utiliser un milieu gazeux pour la détection de rayonnement par ionisations. En instrumentation nucléaire, les détecteurs à gaz sont utilisés dans diverses applications, soit en compteurs proportionnels, soit en chambre d'ionisation ou encore pour la spectrométrie gamma."
