"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/2000/01/rdf-schema#label","Imeldange"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/2000/01/rdf-schema#comment","Imeldange, également orthographié Immeldange, est une localité de la commune française de Bertrange dans le département de la Moselle et la région Grand Est."
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299562"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g30zzykj"
"http://fr.dbpedia.org/resource/Imeldange","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151871955#about"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageID",1259476
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageRevisionID",171357238
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_thionvillois"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrange_(Moselle)"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_lorrain"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prévôté_de_Thionville"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thionville"
"http://fr.dbpedia.org/resource/Imeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Moselle"
