"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Deval__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Deval__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Paul_Deval__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1946-03-12
"http://fr.dbpedia.org/resource/Paul_Deval__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1946"
"http://fr.dbpedia.org/resource/Paul_Deval__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1945-10-21
"http://fr.dbpedia.org/resource/Paul_Deval__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1945"
"http://fr.dbpedia.org/resource/Paul_Deval__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Paul_Deval__PersonFunction__1","http://dbpedia.org/ontology/title","Députéde laDrôme"
"http://fr.dbpedia.org/resource/Paul_Deval__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Paul_Deval__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marcel_Barbu"
