"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Falcon (сімейство ракет-носіїв)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","獵鷹系列運載火箭"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Falcon (famiglia di razzi)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Falcon (fusée)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Falcon (rakieta)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2000/01/rdf-schema#comment","Falcon est le nom générique d'une famille de lanceurs civils américains développés par SpaceX. Les lanceurs de cette famille comprennent les Falcon 1, Falcon 9 et Falcon Heavy. Cette famille de fusées comporte des lanceurs réutilisables, développés dans le cadre du programme de développement du lanceur réutilisable SpaceX. 
* Portail de l’astronautique 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Falcon_(rocket)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Falcon-launch-vehicle"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Falcon_(keluarga_roket)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Falcon_(rakieta)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3770701"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Falcon_(družina_raket)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falcon_(famiglia_di_razzi)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/獵鷹系列運載火箭"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Falcon_(зымыран)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فالکن_(خانواده_موشک)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Falcon_(foguetes)"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Falcon_rocket"
"http://fr.dbpedia.org/resource/Falcon_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Falcon_(família_de_foguetes)"
