"subject","predicate","object"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Ta 154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#label","فوكه وولف تا 154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Ta 154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Ta 154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Ta 154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Ta 154 Moskito"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Ta 154 Moskito"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#label","Focke-Wulf Ta 154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#comment","Le Focke-Wulf Ta 154 Moskito était un chasseur nocturne bimoteur rapide conçu par Kurt Tank et produit par l'entreprise allemande Focke-Wulf durant la fin de la Seconde Guerre mondiale. Seuls quelques exemplaires furent produits, montrant de moins bonnes performances que les prototypes."
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663924"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85087460"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670627"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォッケウルフ_Ta154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0180ks"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4738447-5"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Focke-Wulf_Ta_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوكه_وولف_تا_154"
"http://fr.dbpedia.org/resource/Focke-Wulf_Ta_154_Moskito","http://dbpedia.org/ontology/wikiPageID",1658032
