"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Politique dans le Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Rhône_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13340241"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageID",6809805
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",122113681
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://www.w3.org/2004/02/skos/core#prefLabel","Politique dans le Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_dans_le_Rhône?oldid=122113681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rhône_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_France_par_département"
