"subject","predicate","object"
"http://fr.dbpedia.org/resource/気","http://www.w3.org/2000/01/rdf-schema#label","気"
"http://fr.dbpedia.org/resource/気","http://www.w3.org/2000/01/rdf-schema#comment","気 (énergie, flux vital) est un kanji composé de 6 traits et fondé sur 气. Il fait partie des kyōiku kanji et est étudié en 1re année. Il se lit き (ki) ou け (ke) en lecture on et いき (iki) en lecture kun. 気 (pinyin : qi) se lit chi en chinois. On retrouve ce sens d'énergie/flux vital dans les mots aïkido (d'origine japonaise), reiki (d'origine japonaise)."
"http://fr.dbpedia.org/resource/気","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:気"
"http://fr.dbpedia.org/resource/気","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=6C17"
"http://fr.dbpedia.org/resource/気","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594993"
"http://fr.dbpedia.org/resource/気","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:気"
"http://fr.dbpedia.org/resource/気","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1fyh"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageID",268601
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageRevisionID",175393287
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kun'yomi"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kanji"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On'yomi"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ch'i_(spiritualité)"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gakushū_kanji"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/jpnet/ji/movies/2104.mov"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/wikiPageLength",1308
"http://fr.dbpedia.org/resource/気","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kanji"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Idéogramme"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/気","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/気?oldid=175393287&ns=0"
"http://fr.dbpedia.org/resource/気","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/気-jbw.png"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/grade","Kyōiku kanji"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/traduction","Énergie, flux vital"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/気-jbw.png?width=300"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/tracé","気-jbw.png"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/romaji","Ki, ke, iki"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/aperçukanji","気"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/clef","气"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/codeunicode",6
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/kun","いき"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/lienwiktionary","気"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/nbtraits",6
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/on","き"
"http://fr.dbpedia.org/resource/気","http://fr.dbpedia.org/property/on","け"
"http://fr.dbpedia.org/resource/気","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/気"
"http://fr.dbpedia.org/resource/気","http://dbpedia.org/ontology/abstract","気 (énergie, flux vital) est un kanji composé de 6 traits et fondé sur 气. Il fait partie des kyōiku kanji et est étudié en 1re année. Il se lit き (ki) ou け (ke) en lecture on et いき (iki) en lecture kun. 気 (pinyin : qi) se lit chi en chinois. On retrouve ce sens d'énergie/flux vital dans les mots aïkido (d'origine japonaise), reiki (d'origine japonaise)."
