"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2000/01/rdf-schema#label","Ayuthia spectabile"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2000/01/rdf-schema#label","Ayuthia spectabile"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2000/01/rdf-schema#comment","La cigale Ayuthia spectabile est une espèce d'insecte de l'ordre des hémiptères, de la famille des Cicadidae, de la sous-famille des Cicadinae et du genre Ayuthia."
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/870856"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ayuthia_spectabile"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/119354595"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51487665"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ayuthia_spectabile"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ayuthia_spectabile"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzd0w68y"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2746131"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayuthia_spectabile"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageID",11157610
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageRevisionID",180091860
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cicadidae"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayuthia"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Milky_Cicada_(Ayuthia_spectabile)_(8756591367).jpg"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métathorax"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemiptera"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocelle_(œil)"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomonas_fluorescens"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorax_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicadidae"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicadinae"
"http://fr.dbpedia.org/resource/Ayuthia_spectabile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lucas_Distant"
